﻿,,,,,,,,,,,,,,,,,,,,,,,
表10  我國對外投資統計─國家(地區)別,,,,,,,,,,,,,,,,,,,,,,,
Table 10 Taiwan Approved Outward Investment by Country (Area),,,,,,,,,,,,,,,,,,,,,,,
"單位(Unit)：百萬美元(US$million), %",,,,,,,,,,,,,,,,,,,,,,,
"期間
Period
地區
Area","2013年8月
Aug. 2013",,,,,,,"2013年9月
Sep. 2013",,,,,"2013年1-9月
Jan. -Sep. 2013",,,,,,"1991-2013年9月累計
Accumulation",,,,
,"件數
Cases",,,"金額
Amount",,"比重
Percent",,"件數
Cases","金額
Amount",,"比重
Percent",,"件數
Cases",,"金額
Amount",,"比重
Percent",,"件數
Cases",,"金額
Amount",,"比重
Percent"
中國大陸,47,,412.1,,62.8,,37,,695.8,50.2,,404,,"6,752.2",,64.5,,"40,612",,"131,241.8",,62.7,
Mainland,,,,,,,,,,,,,,,,,,,,,,,
China,,,,,,,,,,,,,,,,,,,,,,,
"越南
Vietnam",,4,,57.4,,8.7,,4,180.5,,13.0,,21,,"1,499.3",,14.3,,468,,"5,915.6",,2.8
"澳大利亞
Australia",,0,,0.0,,0.0,,1,400.5,,28.9,,2,,671.9,,6.4,,69,,"1,230.5",,0.6
"香港
H.K.",,3,,6.4,,1.0,,2,10.1,,0.7,,33,,278.3,,2.7,,"1,229",,"4,320.2",,2.1
"日本
Japan",,3,,3.4,,0.5,,1,8.2,,0.6,,22,,162.7,,1.6,,570,,"2,820.9",,1.3
"新加坡
Singapore",,4,,27.7,,4.2,,1,16.0,,1.2,,9,,154.1,,1.5,,468,,"10,539.8",,5.0
"美國
USA",,11,,44.5,,6.8,,6,20.3,,1.5,,50,,146.6,,1.4,,"4,886",,"12,000.5",,5.7
加勒比海英國,,,,,,,,,,,,,,,,,,,,,,,
"屬地
British",,10,,52.5,,8.0,,11,10.8,,0.8,,54,,105.8,,1.0,,"2,125",,"23,908.2",,11.4
Caribbean,,,,,,,,,,,,,,,,,,,,,,,
"馬來西亞
Malaysia",,0,,3.5,,0.5,,0,0.0,,0.0,,6,,95.9,,0.9,,252,,"2,245.5",,1.1
"巴拿馬
Panama",,0,,0.0,,0.0,,0,24.8,,1.8,,1,,77.8,,0.7,,71,,"1,538.2",,0.7
"荷蘭
Netherlands",,1,,2.2,,0.3,,0,0.0,,0.0,,3,,75.0,,0.7,,161,,"1,509.8",,0.7
"泰國
Thailand",,2,,20.6,,3.1,,1,0.1,,0.0,,8,,55.2,,0.5,,311,,"1,865.0",,0.9
"其他地區
Others",,14,,26.3,,4.0,,5,19.3,,1.4,,74,,400.0,,3.8,,"2,276",,"10,144.2",,4.8
"合計
Total",,99,,656.6,,100.0,,69,"1,386.5",,100.0,,687,,"10,474.6",,100.0,,"53,498",,"209,280.2",,100.0
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
