﻿,,,,,,,
表1  兩岸貿易統計,,,,,,,
Table 1 Trade between Taiwan and Mainland China,,,,,,,
單位(Unit) : 百萬美元(US$million),,,,,,,
"期 間
Period","我國海關統計
Taiwan Customs Statistics",,,,"中國大陸海關統計
Mainland China Customs Statistics",,
,"出口
Exports",,"進口
Imports","總額
Total","出口
Exports","進口
Imports","總額
Total"
1990-1993,,17.4,"2,055.8","2,073.2","24,708.1","3,074.3","27,782.4"
1994,,131.6,"1,858.7","1,990.3","14,084.8","2,242.2","16,327.0"
1995,,376.6,"3,091.3","3,467.9","14,783.9","3,098.1","17,882.0"
1996,,623.4,"3,059.9","3,683.2","16,182.2","2,802.7","18,984.9"
1997,,626.5,"3,915.3","4,541.8","16,441.7","3,396.5","19,838.2"
1998,,914.9,"4,113.9","5,028.8","16,629.6","3,869.6","20,499.2"
1999,,"2,602.1","4,528.9","7,131.0","19,537.5","3,951.7","23,489.2"
2000,,"4,391.5","6,229.3","10,620.8","25,497.1","4,994.9","30,492.1"
2001,,"4,895.4","5,903.0","10,798.3","27,339.5","5,000.2","32,339.7"
2002,,"10,526.9","7,968.6","18,495.5","38,063.1","6,585.9","44,649.0"
2003,,"22,890.8","11,017.9","33,908.6","49,362.3","9,004.7","58,367.0"
2004,,"36,349.4","16,792.3","53,141.6","64,778.6","13,545.2","78,323.8"
2005,,"43,643.7","20,093.7","63,737.4","74,684.4","16,549.6","91,234.0"
2006,,"51,808.6","24,783.1","76,591.6","87,109.0","20,735.2","107,844.2"
2007,,"62,416.8","28,015.0","90,431.7","101,021.7","23,458.3","124,480.0"
2008,,"66,883.5","31,391.3","98,274.8","103,339.6","25,877.9","129,217.5"
2009,,"54,248.7","24,423.5","78,672.2","85,722.9","20,505.3","106,228.2"
2010,,"76,935.1","35,946.0","112,881.1","115,693.9","29,676.6","145,370.5"
2011,,"83,960.0","43,596.5","127,556.5","124,919.9","35,111.9","160,031.8"
2012,,"80,714.2","40,908.2","121,622.5","132,183.9","36,779.1","168,963.0"
2013,,,,,,,
1月 Jan.,,"7,091.0","4,192.6","11,283.6","13,578.5","3,159.3","16,737.8"
2月 Feb.,,"5,046.6","2,303.1","7,349.7","10,135.7","2,177.9","12,313.6"
3月 Mar.,,"7,542.1","3,687.3","11,229.4","17,986.3","4,398.3","22,384.6"
4月 Apr.,,"6,620.9","3,572.7","10,193.6","15,036.7","4,256.3","19,293.0"
5月 May.,,"7,055.7","3,492.3","10,548.0","12,285.8","3,876.8","16,162.6"
6月 Jun.,,"7,085.4","3,508.4","10,593.9","11,021.9","3,148.3","14,170.2"
7月 Jul.,,"6,836.7","3,756.9","10,593.6","13,260.9","3,235.3","16,496.2"
8月 Aug.,,"6,915.5","3,272.9","10,188.4","12,426.3","3,137.6","15,563.9"
9月 Sep.,,"6,437.6","3,689.7","10,127.3","12,891.2","3,141.3","16,032.5"
"1-9月
Jan.- Sep.",,"60,631.5","31,475.9","92,107.4","118,623.2","30,531.0","149,154.2"
註 : 表中「出口」係指我對中國大陸出口金額，「進口」係指我自中國大陸進口金額。,,,,,,,
"Note:  Exports indicates the amount of exportation from Taiwan to Mainland China,  and Imports indicates the amount of importation from Mainland China to Taiwan.",,,,,,,
