﻿年份,出口,進口,貿易總值,出(入)超
1987.0,22.7,0.6,23.3,22.1
1988.0,32.5,1.9,34.4,30.6
1989.0,64.1,3.2,67.3,60.9
1990.0,98.2,6.9,105.1,91.3
1991.0,91.2,6.9,98.1,84.3
1992.0,84.9,12.8,97.7,72.1
1993.0,98.0,18.8,116.8,79.2
1994.0,134.8,22.7,157.5,112.1
1995.0,187.9,27.9,215.8,160.0
1996.0,237.5,28.1,265.6,209.4
1997.0,311.2,38.1,349.3,273.1
1998.0,319.3,41.5,360.8,277.8
1999.0,273.6,47.8,321.4,225.8
2000.0,315.7,48.1,363.8,267.6
2001.0,278.8,45.6,324.4,233.2
2002.0,279.8,29.9,309.7,249.9
2003.0,289.0,28.6,317.6,260.4
2004.0,298.6,31.5,330.5,267.1
2005.0,304.5,31.6,336.1,272.9
2006.0,263.1,25.7,288.8,237.4
2007.0,380.7,27.7,408.4,353.0
2008.0,406.0,29.5,435.5,376.5
2009.0,304.0,15.4,319.4,288.6
2010.0,299.8,19.3,319.1,280.5
2011.0,213.2,19.2,232.4,194.0
2012.0,164.0,13.0,177.0,151.0
2013.0,134.7,10.7,145.4,124.0
2014.0,146.4,8.6,155.0,137.8
2015.0,143.3,7.4,150.7,135.9
2016.0,129.8,6.4,136.2,123.4
2017.0,112.0,6.7,118.7,105.3
2018.0,120.0,4.9,124.9,115.1
2019.0,97.7,6.2,103.9,91.5
2020.0,91.5,5.0,96.5,86.5
2021.0,110.4,6.54,116.94,103.9
2022.1,7.6,0.3,7.9,7.3
2022.2,7.8,0.2,8.0,7.6
2022.3,10.5,0.4,10.9,10.1
2022.4,11.2,0.4,11.6,10.8
2022.5,13.1,0.5,13.6,12.6
2022.6,9.3,0.2,9.5,9.1
2022.7,6.8,0.3,7.1,6.5
2022.8,8.3,0.3,8.6,8.0
2022.9,6.7,0.7,7.4,6.0
2022.1,8.1,0.6,8.7,7.5
2022.11,12.1,1.7,13.8,10.4
2022.12,9.4,2.1,11.5,7.3
2022.0,110.9,8.6,119.5,102.3
2023.1,7.3,0.4,7.7,6.9
2023.2,8.0,0.1,8.1,7.9
2023.3,9.5,0.2,9.7,9.3
2023.4,9.4,0.3,9.7,9.1
2023.5,8.1,0.4,8.5,7.7
2023.6,8.3,0.3,8.6,8.0
2023.7,9.5,0.3,9.8,9.2
2023.8,7.9,1.0,8.9,6.9
2023.9,9.6,0.5,10.1,9.1
2023.1,9.1,0.6,9.7,8.5
2023.11,6.8,0.8,7.6,6.0
2023.12,10.7,1.1,11.8,9.6
2023.0,104.2,6.0,110.2,98.2
2024.1,8.8,0.7,9.5,8.1
2024.2,3.4,0.4,3.8,3.0
2024.3,7.2,0.3,7.5,6.9
