﻿,,,,,,,,,,,,
表3  臺灣及中國大陸對香港之貿易統計,,,,,,,,,,,,
Table 3  Taiwan and Mainland China Foreign Trade with Hong Kong,,,,,,,,,,,,
"單位(Unit):億美元 (US$ 100 million),%",,,,,,,,,,,,
"期間
Period","臺灣對香港貿易
Taiwan Foreign trade with H.K.",,,,,,"中國大陸對香港貿易
Mainland China Foreign trade with H.K.",,,,,
,"我國海關統計
Taiwan Customs Statistics",,,"香港海關統計
H.K. Customs Statistics",,,"中國大陸海關統計
Mainland China Customs Statistics",,,"香港海關統計
H.K. Customs Statistics",,
,"出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total"
,"成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate"
2003,283.7,17.3,301.0,161.0,54.3,215.3,762.9,111.2,874.1,"1,011.7",953.0,"1,964.7"
,-8.0,-0.7,-7.6,7.9,22.3,11.2,30.5,3.5,26.3,9.9,21.0,15.1
2004,298.8,20.9,319.7,197.8,63.0,260.8,"1,008.8",118.0,"1,126.8","1,178.8","1,140.2","2,319.0"
,5.4,21.4,6.3,22.8,16.1,21.1,32.2,6.1,28.9,16.5,19.6,18.0
2005,307.4,18.9,326.3,216.0,64.7,280.7,"1,244.8",122.3,"1,367.1","1,346.6","1,298.8","2,645.4"
,2.9,-9.9,2.1,9.2,2.8,7.7,23.4,3.6,21.3,14.2,13.9,14.1
2006,373.8,18.8,392.6,249.0,66.8,315.8,"1,553.9",107.9,"1,661.7","1,530.4","1,482.6","3,013.0"
,9.8,-10.9,8.6,15.3,3.2,12.5,24.8,-11.8,21.6,13.6,14.2,13.9
2007,379.8,18.2,398.0,263.3,67.9,331.2,"1,844.3",128.2,"1,972.5","1,705.9","1,678.0","3,383.8"
,1.6,-3.0,1.4,5.7,1.7,4.9,18.8,18.9,18.8,11.5,13.2,12.3
2008,326.9,14.9,341.8,246.6,70.5,317.1,"1,907.4",129.2,"2,036.7","1,810.1","1,757.6","3,567.8"
,-13.9,-18.1,-14.1,-6.3,3.8,-4.3,3.4,0.8,3.3,6.1,4.7,5.4
2009,294.4,11.2,305.7,225.4,70.2,295.6,"1,662.3",87.1,"1,749.5","1,602.9","1,620.2","3,223.0"
,-18.9,-21.9,-10.6,-8.6,-0.5,-6.8,-12.8,-32.6,-14.1,-11.5,-7.8,-9.7
2010,378.1,16.3,394.4,288.4,88.0,376.4,"2,183.2",122.6,"2,305.8","1,963.1","2,049.5","4,012.7"
,28.4,45.0,29.0,27.9,25.5,27.3,31.3,40.7,31.8,22.5,26.5,24.5
2011,400.8,16.8,417.6,309.0,110.7,419.7,"2,680.3",155.0,"2,835.2","2,176.4","2,241.1","4,417.5"
,6.0,2.9,5.9,7.2,25.8,11.5,22.8,26.4,23.0,10.9,9.3,10.1
2012,379.4,26.6,406.0,314.2,103.7,417.9,"3,236.5",179.6,"3,416.1","2,361.2","2,383.1","4,744.3"
,-5.4,58.7,-2.8,1.6,-5.2,-0.4,20.7,15.9,20.5,8.5,6.3,7.4
"2013
3月 Mar. 4月 Apr. 5月 May. 6月 Jun. 7月 Jul. 8月 Aug. 9月 Sep.
1-9月
Jan.- Sep.","34.4
32.6
33.4
32.0
30.4
33.7
34.9
285.3","1.5
1.3
1.2
1.3
1.2
1.0
1.1
12.2","35.9
33.9
34.6
33.3
31.6
34.8
36.1
297.5","28.8
30.0
30.6
26.9
29.0
27.3
28.9
246.9","7.9
9.2
8.1
8.2
8.2
8.1
8.0
74.5","36.8
39.2
38.7
35.1
37.2
35.5
37.0
321.4","483.7
394.8
279.7
257.2
278.8
301.2
280.7
2,848.5","18.1
12.5
13.6
10.3
14.0
16.9
16.2
126.1","501.8
407.3
293.2
267.5
292.8
318.2
296.9
2,974.7","204.5
205.3
200.4
193.4
209.0
216.7
226.8
1,809.5","209.8
208.0
206.6
186.3
213.3
214.7
224.2
1,823.8","414.2
413.2
407.0
379.7
422.3
431.4
451.0
3,633.2"
,2.2,-29.5,0.3,6.5,-0.6,4.7,27.1,-0.6,25.6,6.4,5.0,5.7
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
