﻿,,,,,,,,,,,,,
表8  核准臺商對中國大陸投資統計─地區別,,,,,,,,,,,,,
Table 8  Taiwan Approved Investments in Mainland China by Area,,,,,,,,,,,,,
"單位(Unit)：百萬美元(US$million), %",,,,,,,,,,,,,
"期間
Period
地區
Area","2013年8月
Aug. 2013",,,,"2013年9月
Sep. 2013",,,"2013年1-9月
Jan. -Sep. 2013",,,"1991-2013年9月累計
Accumulation",,
,件數,,金額,"佔總金
額比重",件數,金額,"佔總金
額比重",件數,金額,"佔總金
額比重",件數,金額,"佔總金
額比重"
,Cases,,Amount,Percent,Cases,Amount,Percent,Cases,Amount,Percent,Cases,Amount,Percent
"上海市
Shanghai",,3,32.4,7.9,7,89.0,12.8,70,"2,245.5",33.3,"5,675","20,714.0",15.8
"江蘇省
Jiangsu",,12,157.8,38.3,11,184.1,26.5,90,"1,699.0",25.2,"6,599","42,963.2",32.7
"廣東省
Guangdon",,12,55.2,13.4,6,48.7,7.0,106,739.6,11.0,"12,735","26,400.8",20.1
"福建省
Fujian",,3,41.0,10.0,1,79.8,11.5,30,411.5,6.1,"5,547","9,184.6",7.0
"河南省
Henan",,0,0.0,0.0,1,60.0,8.6,5,365.9,5.4,277,983.7,0.7
"四川省
Sichuan",,2,18.3,4.4,1,54.2,7.8,11,229.3,3.4,480,"2,919.0",2.2
"浙江省
Zhejiang",,5,46.3,11.2,4,28.9,4.2,29,205.2,3.0,"2,129","8,367.7",6.4
"北京市
Beijing",,1,3.0,0.7,2,5.1,0.7,16,151.6,2.2,"1,248","2,120.3",1.6
"湖北省
Hubei",,4,14.0,3.4,0,10.7,1.5,9,128.9,1.9,573,"1,549.4",1.2
"重慶市
Chongqing",,0,1.0,0.2,1,22.4,3.2,4,93.4,1.4,268,"1,978.2",1.5
"天津市
Tianjin",,0,0.1,0.0,0,19.9,2.9,4,83.8,1.2,930,"2,499.0",1.9
"遼寧省
Liaoning",,0,0.0,0.0,0,34.5,5.0,2,67.5,1.0,561,"1,738.3",1.3
"其他地區
Others",,5,42.9,10.4,3,58.6,8.4,28,331.0,4.9,"3,590","9,823.7",7.5
"合計
Total",,47,412.1,100.0,37,695.8,100.0,404,"6,752.2",100.0,"40,612","131,241.8",100.0
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
