﻿,,,,,,,,,,,,,
表9  核准臺商對中國大陸投資統計─行業別,,,,,,,,,,,,,
Table 9  Taiwan Approved Investment in Mainland China by Industry,,,,,,,,,,,,,
"單位(Unit)：百萬美元(US$million), %",,,,,,,,,,,,,
"期間
Period
行業
Industry","2013年8月
Aug. 2013",,,,"2013年9月
Sep. 2013",,,"2013年1-9月
Jan. -Sep. 2013",,,"1991-2013年9月累計
Accumulation",,
,件數,,金額,"佔總金
額比重",件數,金額,"佔總金
額比重",件數,金額,"佔總金
額比重",件數,金額,"佔總金
額比重"
,Cases,,Amount,Percent,Cases,Amount,Percent,Cases,Amount,Percent,Cases,Amount,Percent
"金融及保險業
Financial and Insurance",,2,28.2,6.8,3,130.6,18.8,10,"1,624.9",24.1,269,"5,971.6",4.6
"電腦、電子產品及光學製品製
造業
Computers, Electronic and Optical Products Manufacturing",,0,14.9,3.6,2,77.3,11.1,14,833.0,12.3,"2,790","18,030.3",13.7
"批發及零售業
Wholesale and Retail Trade",,23,59.3,14.4,11,122.4,17.6,113,800.5,11.9,"2,718","7,750.9",5.9
"電子零組件製造業
Electronic Parts and Components Manufacturing",,1,89.6,21.7,4,33.3,4.8,38,778.8,11.5,"2,747","25,262.3",19.2
"基本金屬製造業
Basic Metal Manufacturing",,1,39.9,9.7,1,40.9,5.9,6,256.1,3.8,685,"3,328.1",2.5
"不動產業
Real Estate",,1,6.6,1.6,0,38.6,5.5,7,253.8,3.8,187,"3,451.8",2.6
"電力設備製造業
Electrical Equipment Manufacturing",,0,23.5,5.7,2,29.1,4.2,23,236.2,3.5,"3,111","9,555.8",7.3
"化學材料製造業
Chemical Material Manufacturing",,1,2.1,0.5,0,1.0,0.1,9,175.3,2.6,837,"5,809.6",4.4
"機械設備製造業
Machinery and Equipment Manufacturing",,2,40.3,9.8,1,10.5,1.5,15,165.0,2.4,"2,039","5,234.3",4.0
"塑膠製品製造業
Plastic Products Manufacturing",,1,15.5,3.8,0,6.4,0.9,16,160.2,2.4,"2,382","5,345.2",4.1
"非金屬礦物製品製造業
Non-metallic Mineral Products Manufacturing",,0,3.8,0.9,0,12.5,1.8,5,138.5,2.1,"1,593","5,203.1",4.0
"金屬製品製造業
Fabricated Metal Products Manufacturing",,1,1.2,0.3,3,38.7,5.6,11,135.9,2.0,"2,616","5,999.4",4.6
"食品製造業
Food Manufacturing",,1,14.2,3.5,0,16.4,2.4,9,114.9,1.7,"2,354","2,947.5",2.2
"專業、科學及技術服務業
Professional, Scientific and Technical Services",,3,14.4,3.5,2,3.4,0.5,27,113.3,1.7,672,"1,384.5",1.1
"其他產業
Others",,10,58.7,14.2,8,134.7,19.4,101,965.9,14.3,"15,612","25,967.0",19.8
"合計
Total",,47,412.1,100.0,37,695.8,100.0,404,"6,752.2",100.0,"40,612","131,241.8",100.0
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
