﻿表八、臺港澳往來人數統計表                                                                                                            單位  :人次,,,,,,,,,,,
年份,港澳居民入聏,,,,"自港澳入聏
旅客總數*",核准定居,,,我方赴港澳,,
,香港,,澳門,小計,,香港,澳門,小計,香港,澳門,小計
1986,,"245,859",580,"246,439",─,909,169,"1,078","37,949",306,"38,255"
1987,,"236,210",766,"236,976",─,"1,050",614,"1,664","60,092",520,"60,612"
1988,,"218,088","1,588","219,676",─,"1,482","1,389","2,871","340,064","1,833","341,897"
1989,,"217,571","3,957","221,528",─,"3,540","1,291","4,831","808,170","14,007","822,177"
1990,,"186,896","4,642","191,538",─,"5,755","1,627","7,382","1,237,081","15,302","1,252,383"
1991,,"164,210","4,660","168,870",─,"3,466",657,"4,123","1,359,701","9,840","1,369,541"
1992,,"159,240","9,690","168,930",─,985,117,"1,102","1,743,115","10,966","1,754,081"
1993,,"165,737","21,999","187,736",─,950,367,"1,317","1,934,649","7,084","1,941,733"
1994,,"176,167","34,778","210,945",─,"1,203",555,"1,758","1,751,085",61,"1,751,146"
1995,,"174,469","37,128","211,597",─,"1,174",554,"1,728","1,904,979","9,063","1,914,042"
1996,,"183,110","38,601","221,711",─,775,507,"1,282","1,822,062","301,730","2,123,792"
1997,,"177,923","35,692","213,615",─,927,622,"1,549","1,896,866","500,456","2,397,322"
1998,,"194,116","35,863","229,979",─,692,641,"1,333","1,738,319","587,083","2,325,402"
1999,,"226,450","36,254","262,704",─,409,670,"1,079","1,824,423","800,142","2,624,565"
2000,,"263,943","31,330","295,273",─,436,756,"1,192","1,859,747","1,027,269","2,887,016"
2001,,"322,451","27,052","349,503","435,164",328,402,730,"2,134,317","1,174,627","3,308,944"
2002,,"340,310","22,867","363,177","456,554",278,255,533,"2,278,873","1,271,384","3,550,257"
2003,,"249,505","17,530","267,035","323,178",290,196,486,"1,765,559","836,870","2,602,429"
2004,,"315,439","18,563","334,002","417,087",295,209,504,"2,327,489","1,001,479","3,328,968"
2005,,"335,049","18,841","353,890","432,718",339,258,597,"2,732,555","1,163,633","3,896,188"
2006,,"333,278","19,205","352,483","431,884",370,131,501,"2,955,602","1,230,177","4,185,779"
2007,,"386,511","23,348","409,859","491,437",393,120,513,"3,026,512","1,196,003","4,222,515"
2008,,"507,002","30,808","537,810","618,667",422,104,526,"2,851,332","926,579","3,777,911"
2009,,"591,919","38,314","630,233","718,806",480,99,579,"2,260,172","739,044","2,999,216"
2010,,"648,298","45,794","694,092","794,362",428,109,537,"2,307,660","667,296","2,974,956"
2011,,"665,566","50,224","715,790","817,944",465,76,541,"2,155,601","586,888","2,742,489"
2012,,"837,642","63,067","900,709","1,016,356",602,107,709,"2,018,221","526,081","2,544,302"
2013. 1,,"45,986","2,311","48,297","56,650",43,14,57,"152,584","36,303","188,887"
2013. 2,,"67,968","6,830","74,798","83,787",20,8,28,"200,670","45,579","246,249"
2013. 3,,"96,940","5,284","102,224","113,443",36,5,41,"149,360","38,616","187,976"
2013. 4,,"71,414","3,592","75,006","84,134",39,6,45,"180,319","40,397","220,716"
2013. 5,,"81,447","4,893","86,340","96,701",32,9,41,"146,183","30,785","176,968"
2013. 6,,"104,654","8,735","113,389","123,793",41,4,45,"174,775","39,409","214,184"
2013. 7,,"91,551","6,265","97,816","107,710",87,9,96,"190,939","46,145","237,084"
2013. 8,,"100,747","10,829","111,576","121,910",52,32,84,"184,125","52,595","236,720"
2013. 9,,"69,436","7,321","76,757","85,808",42,5,47,"166,244","47,569","213,813"
2013. 10,,"77,195","4,531","81,726","92,095",34,9,43,"183,024","48,345","231,369"
2013 1~10,,"807,338","60,591","867,929","966,031",426,101,527,"1,728,223","425,743","2,153,966"
"與上年同期比
較(%)",,15.9,16.1,15.9,14.5,-17.9,3.1,-14.6,1.2,-4.0,0.17
,,,,,,,,,,,
,,,,,,,,,,,
