﻿,,,,,,
表6  臺灣對中國大陸、香港順差統計,,,,,,
"Table 6  Taiwan Trade Balance with Mainland China, Hong Kong, and the World",,,,,,
單位(Unit) : 百萬美元(US$million),,,,,,
"期 間
Period","臺灣對大陸
貿易順差
Taiwan Trade Balance with Mainland China",,,"臺灣對香港
貿易順差
Taiwan Trade Balance with H.K.",,"臺灣對全球
貿易順差額
Taiwan Trade Balance with the World"
,"金額
Amount",,"比重 (%)*
Percent","金額
Amount","比重 (%)*
Percent","金額
Amount"
1998,,"-3,199.0",-43.4,"23,322.2",316.6,"7,365.6"
1999,,"-1,926.8",-15.4,"24,601.7",196.2,"12,537.3"
2000,,"-1,837.8",-16.4,"30,377.5",270.8,"11,217.8"
2001,,"-1,007.6",-5.5,"26,661.1",145.3,"18,343.7"
2002,,"2,558.3",11.6,"31,044.7",140.7,"22,071.6"
2003,,"11,872.9",52.6,"28,951.1",128.2,"22,590.3"
2004,,"19,557.1",143.7,"30,587.1",224.7,"13,612.9"
2005,,"23,550.0",148.9,"31,925.8",201.8,"15,817.3"
2006,,"27,025.5",126.8,"35,500.6",166.5,"21,319.1"
2007,,"34,401.8",125.4,"36,154.8",131.8,"27,425.0"
2008,,"35,492.2",233.8,"31,197.1",205.5,"15,180.9"
2009,,"29,825.2",101.8,"28,322.7",96.7,"29,304.0"
2010,,"40,989.2",175.4,"36,179.5",154.9,"23,364.2"
2011,,"40,363.4",150.5,"38,409.0",143.2,"26,819.8"
2012,,"39,806.0",129.6,"35,273.4",114.9,"30,708.2"
11月 Nov.,,"3,536.5",104.2,"2,845.2",83.8,"3,395.3"
12月 Dec.,,"3,500.2",85.1,"3,187.6",77.5,"4,113.2"
2013,,,,,,
1月 Jan.,,"2,898.5",566.5,"2,967.9",580.1,511.6
2月 Feb.,,"2,743.5",297.4,"2,070.4",224.5,922.4
3月 Mar.,,"3,854.8",120.7,"3,296.1",103.2,"3,194.6"
4月 Apr.,,"3,048.1",134.4,"3,125.6",137.8,"2,267.9"
5月 May.,,"3,563.4",80.9,"3,218.7",73.1,"4,404.3"
6月 Jun.,,"3,577.0",109.7,"3,068.1",94.1,"3,260.5"
7月 Jul.,,"3,079.8",95.6,"2,915.3",90.5,"3,220.6"
8月 Aug.,,"3,642.6",79.4,"3,267.8",71.2,"4,587.3"
9月 Sep.,,"2,747.9",116.9,"3,379.5",143.8,"2,350.5"
"1-9月
Jan.- Sep.",,"29,155.6",117.9,"27,309.2",110.5,"24,719.7"
,,,,,,
,,,,,,
,,,,,,
