﻿,,,,,,,
表39  兩岸輸美產品市場比較,,,,,,,
Table 39 Exports of Taiwan and Mainland China products in the United States,,,,,,,
"單位(Unit): 億美元(US$ 100 million),%,%",,,,,,,
"期 間
Period","臺灣
Taiwan",,,,"中國大陸
Mainland China",,
,"金額
Amount",,"成長率
Growth Rate","市場占有率
Market Share","金額
Amount","成長率
Growth Rate","市場占有率
Market Share"
1998,,331.2,1.5,3.6,711.6,13.8,7.8
1999,,352.0,6.3,3.4,817.9,14.9,8.0
2000,,405.1,15.1,3.3,"1,000.6",22.4,8.2
2001,,333.9,-17.6,2.9,"1,022.8",2.2,9.0
2002,,322.0,-3.6,2.8,"1,251.7",22.4,10.8
2003,,316.0,-1.9,2.5,"1,523.8",21.7,12.1
2004,,346.2,9.5,2.4,"1,967.0",29.1,13.4
2005,,348.4,0.6,2.1,"2,434.6",23.8,14.6
2006,,382.1,9.7,2.1,"2,877.7",18.2,15.5
2007,,383.0,0.2,2.0,"3,215.1",11.7,16.5
2008,,363.3,-5.2,1.7,"3,377.9",5.1,16.1
2009,,283.7,-21.9,1.8,"2,964.0",-12.3,19.0
2010,,359.1,26.5,1.9,"3,649.4",23.1,19.1
2011,,413.3,15.1,1.9,"3,993.4",9.4,18.1
2012,,388.6,-6.0,1.7,"4,256.4",6.6,18.7
6月 Jun.,,35.2,-8.7,1.8,359.2,4.5,18.7
7月 Jul.,,34.8,-8.1,1.8,379.3,8.0,19.8
8月 Aug.,,33.4,-8.3,1.7,373.0,-0.2,19.1
9月 Sep.,,31.8,-7.3,1.7,378.5,3.9,20.3
10月 Oct.,,35.0,-1.5,1.8,402.9,6.6,20.3
11月 Nov.,,32.0,-3.1,1.6,395.5,7.4,20.4
12月 Dec.,,31.0,-0.3,1.7,348.4,6.1,19.7
2013,,,,,,,
1月 Jan.,,31.8,3.6,1.7,371.7,8.1,20.1
2月 Feb.,,27.0,1.1,1.6,327.2,16.3,19.3
3月 Mar.,,27.9,-10.4,1.5,273.2,-13.3,15.1
4月 Apr.,,32.8,-1.9,1.7,331.0,0.3,17.3
5月 May.,,34.5,3.2,1.8,366.5,4.9,18.6
6月 Jun.,,32.0,-8.9,1.7,358.3,-0.2,19.4
7月 Jul.,,33.1,-4.9,1.7,388.2,2.3,19.6
8月 Aug.,,32.7,-2.1,1.7,391.7,5.0,20.3
"1-8月
Jan.- Aug.",,251.8,-2.7,1.7,"2,807.8",2.8,18.7
,,,,,,,
,,,,,,,
