﻿ ,,,,,,,
表41  兩岸輸往歐盟產品市場比較,,,,,,,
Table 41  Exports of Taiwan and Mainland China Products in EU,,,,,,,
"單位(Unit): 億美元(US$ 100 million),%",,,,,,,
"期 間
Period","臺灣
Taiwan",,,,"中國大陸
Mainland China",,
,"金額
Amount",,成長率 Growth Rate,市場占有率 Market Share,"金額
Amount",成長率 Growth Rate,市場占有率 Market Share
2003,,199.0,9.9,1.9,720.5,49.5,6.8
2004,,227.4,14.3,1.8,998.3,38.5,7.9
2005,,224.8,-1.2,1.5,"1,437.1",44.0,9.8
2006,,248.1,10.4,1.5,"1,819.8",26.6,10.7
2007,,270.1,8.9,1.4,"2,451.9",29.2,12.5
2008,,280.6,3.9,1.2,"2,928.8",19.5,15.9
2009,,213.2,-24.0,1.4,"2,362.8",-19.4,14.1
2010,,273.0,28.1,1.4,"3,112.4",31.8,14.5
2011,,285.6,4.6,1.2,"3,560.2",14.4,15.1
2012,,262.0,-8.2,1.1,"3,341.1",2.8,14.5
11月 Nov.,,19.6,-6.5,1.0,254.3,-18.0,13.6
12月 Dec.,,24.4,10.7,1.3,317.4,2.3,16.8
2013,,,,,,,
1月 Jan.,,22.0,2.3,1.1,297.0,5.2,15.3
2月 Feb.,,17.0,-17.5,0.9,225.5,16.5,11.8
3月 Mar.,,21.6,-12.5,1.2,237.3,-14.0,13.0
4月 Apr.,,20.7,-18.5,1.1,258.6,-6.4,14.0
5月 May.,,20.4,-10.7,1.1,273.4,-9.7,15.2
6月 Jun.,,20.9,7.3,1.1,276.1,-7.8,14.8
7月 Jul.,,21.1,5.2,1.1,301.9,2.8,16.4
"1-7月
Jan.- Jul.",,143.7,-7.0,1.1,"1,870.0",-2.8,14.4
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
