宣導項目、標題及內容,標案/契約名稱,媒體類型,宣導期程,執行單位,預算來源,預算科目, 執行金額 ,受委託廠商名稱,預期效益,刊登或託播對象,"備註
(預算年度)"
本會臉書：持續就政府兩岸政策與兩岸關係相關議題進行貼文,111年臉書粉絲團投放貼文廣告採購案,網路媒體,111.12.1～111.12.31,聯絡處,公務,媒體政策及業務宣導費,72281,Facebook,貼文27則,Facebook,112年
本會臉書：持續就政府兩岸政策與兩岸關係相關議題進行貼文,112年臉書粉絲團投放貼文廣告採購案,網路媒體,112.1.1～112.1.31,聯絡處,公務,媒體政策及業務宣導費,65501,Facebook,貼文22則,Facebook,112年
本會IG：持續就政府兩岸政策與兩岸關係相關議題進行貼文,無,網路媒體,112.1.1～112.1.31,聯絡處,無,無, 無 ,Instagram,貼文20則,Instagram,112年
本會LINE：持續就政府兩岸政策與兩岸關係相關議題進行貼文,大陸委員會111年LINE@官方帳號平臺技術服務採購案,網路媒體,112.1.1～112.1.31,聯絡處,公務,媒體政策及業務宣導費, 依契約付款期限核撥 ,"艾斯博媒體
有限公司",貼文15則,LINE,111年
購置圖庫供美編繪圖使用,112年shutterstock圖庫採購案,"網路媒體
平面媒體",112.1.1～112.12.31,聯絡處,公務,媒體政策及業務宣導費,149625,達志有限公司,提升美編繪圖效益,"網路媒體
平面媒體",112年
本會勞務承攬人員辦理4大媒體相關政策宣導業務,112年社群平臺維運、美編及文宣人力勞務承攬採購案(112.01.01-112.2.28),網路媒體,112.1.1～112.1.31,聯絡處,公務,媒體政策及業務宣導費,80814,優利國際資源整合有限公司,提升政府兩岸政策及相關重要訊息在社群平臺等4大媒體之宣導效益。,網路媒體,112年
購置繪圖、影像、影音處理編輯軟體,112年度社群平臺圖文製作軟體採購案,"網路媒體
平面媒體",112.1.1～112.12.31,聯絡處,公務,媒體政策及業務宣導費,185000,精誠軟體服務股份有限公司,提升美編繪圖效益,"網路媒體
平面媒體",112年
本會臉書：持續就政府兩岸政策與兩岸關係相關議題進行貼文,112年臉書粉絲團投放貼文廣告採購案,網路媒體,112.2.1～112.2.28,聯絡處,公務,媒體政策及業務宣導費,60671,Facebook,貼文31則,Facebook,112年
本會IG：持續就政府兩岸政策與兩岸關係相關議題進行貼文, 無,網路媒體,112.2.1～112.2.28,聯絡處,無,無, 無 ,Instagram,貼文29則,Instagram,112年
本會LINE：持續就政府兩岸政策與兩岸關係相關議題進行貼文,111年LINE@官方帳號平臺技術服務採購案,網路媒體,112.2.1～112.2.28,聯絡處,公務,媒體政策及業務宣導費, 依契約付款期限核撥 ,"艾斯博媒體
有限公司",貼文11則,LINE,111年
本會勞務承攬人員辦理4大媒體相關政策宣導業務,112年社群平臺維運、美編及文宣人力勞務承攬採購案(112.01.01-112.2.28),網路媒體,112.2.1～112.2.28,聯絡處,公務,媒體政策及業務宣導費,83346,"優利國際資源
整合有限公司",提升政府兩岸政策及相關重要訊息在社群平臺等4大媒體之宣導效益。,網路媒體,112年
本會臉書：持續就政府兩岸政策與兩岸關係相關議題進行貼文,112年臉書粉絲團投放貼文廣告採購案,網路媒體,112.3.1～112.3.31,聯絡處,公務,媒體政策及業務宣導費, 暫未付款 ,Facebook,貼文33則,Facebook,112年
本會IG：持續就政府兩岸政策與兩岸關係相關議題進行貼文, 無,網路媒體,112.3.1～112.3.31,聯絡處,無,無, 無 ,Instagram,貼文31則,Instagram,112年
本會LINE：持續就政府兩岸政策與兩岸關係相關議題進行貼文,111年LINE@官方帳號平臺技術服務採購案,網路媒體,112.3.1～112.3.31,聯絡處,公務,媒體政策及業務宣導費, 依契約付款期限核撥 ,"艾斯博媒體
有限公司",貼文12則,LINE,111年
國人赴陸動態登錄系統啟用,刊登報紙廣告案,平面媒體,自由時報：112.1.17,法政處,公務,媒體政策及業務宣導費,245000,自由文化事業股份有限公司,向民眾宣導國人赴陸動態登錄系統,透過國內市占率前三大之報社刊登廣告，提升本會建置之系統能見度，使民眾加以利用。,111年
國人赴陸動態登錄系統啟用,刊登報紙廣告案,平面媒體,中國時報：112.1.18,法政處,公務,媒體政策及業務宣導費,248000,中國時報文化事業股份有限公司,向民眾宣導國人赴陸動態登錄系統,透過國內市占率前三大之報社刊登廣告，提升本會建置之系統能見度，使民眾加以利用。,111年
