﻿,,,,,,
,,,,,,
大陸地區人民來臺從事文教交流統計 ,,,,,,
中華民國 102 年 7 月至 9 月                單位：人次,,,,,,
項              目,,申請數,核准數,,,入境數
總計,,"22,929","26,757",,,"33,173"
文教活動,,"11,366","15,844",,,"24,087"
大眾傳播活動,,"4,953","4,970",,,"4,205"
學術科技活動,,701,536,,,344
學術科技研究活動,,150,87,,,94
傳習民族藝術及民俗技藝,,0,0,,,0
宗教活動,,546,633,,,628
衛生活動,,"2,696","2,488",,,"2,057"
法律活動,,346,288,,,240
地政活動,,78,98,,,78
公共工程活動,,10,0,,,0
消防活動,,181,178,,,114
體育活動,,747,736,,,644
社會福利活動,,999,702,,,523
文教專案許可,,23,58,,,56
僑務專業活動,,55,49,,,44
藏傳佛教活動,,7,12,,,4
警政專業活動,,58,52,,,25
核能科技及核能學術,,13,26,,,30
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
