﻿?兩岸經濟統計月報?247期?   2-35,,,,,,,,,,,,
表33  臺灣與主要國家(地區)貿易金額統計,,,,,,,,,,,,
Table 33 Trade Value between Taiwan and Major Trade Partners,,,,,,,,,,,,
"單位(Unit) : 億美元(US$100million),%",,,,,,,,,,,,
"期間
Period
國家
Country",2011年,,,2012年,,,2013年9月 Sep.  2013,,,"2013年1-9月
Jan.- Sep.  2013",,
,"出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total"
,"成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate"
"美國
USA",363.6,257.6,621.2,329.8,236.0,565.8,26.6,18.7,45.3,242.3,187.5,429.9
,15.6,1.5,9.3,-9.3,-8.4,-8.9,-8.5,1.1,-4.7,-1.7,4.9,1.1
"日本
Japan",182.3,522.0,704.3,189.9,475.7,665.6,16.6,34.0,50.6,142.8,324.1,466.9
,1.2,0.5,0.7,4.2,-8.9,-5.5,-10.9,-16.2,-14.5,2.2,-9.9,-6.5
"香港
H.K.",400.8,16.8,417.6,379.3,26.6,405.9,34.9,1.1,36.1,285.3,12.2,297.5
,6.0,2.9,5.9,-5.4,58.7,-2.8,-3.5,-65.8,-8.8,2.2,-29.5,0.3
"南韓
S.Korea",123.8,178.6,302.4,118.4,150.7,269.2,10.6,13.3,23.9,93.1,118.2,211.3
,15.9,11.2,13.1,-4.3,-15.6,-11.0,6.4,10.3,8.5,6.7,3.8,5.0
"德國
Germany",68.7,94.3,163.0,56.4,77.5,134.0,4.6,8.2,12.9,41.6,61.5,103.1
,5.5,14.1,10.3,-17.8,-17.8,-17.8,3.7,13.1,9.5,-2.9,4.7,1.5
"新加坡
Singapore",168.8,79.5,248.3,200.9,81.1,282.0,15.6,6.7,22.3,148.5,63.3,211.8
,39.5,4.2,25.8,19.0,1.9,13.5,-20.7,0.9,-15.2,0.7,-0.5,0.4
"馬來西亞
Malaysia",68.9,86.0,154.9,65.6,78.4,144.0,8.7,8.5,17.2,59.7,62.3,122.0
,15.9,11.8,13.6,-4.9,-8.8,-7.1,39.7,11.0,23.8,22.3,5.0,12.8
"荷蘭
Holland",45.8,29.4,75.1,44.1,36.2,80.4,3.5,6.6,10.1,31.5,33.0,64.5
,-13.0,-8.2,-11.2,-3.6,23.4,6.9,2.8,97.5,49.8,-1.1,25.1,10.8
"英國
UK",46.2,19.3,65.5,50.6,18.4,69.1,4.1,1.5,5.6,31.6,13.2,44.8
,27.6,15.5,23.7,9.6,-4.5,5.5,-6.9,-2.0,-5.7,-14.1,-5.7,-11.8
中國大陸 Mainland China,839.6,436.0,"1,275.6",807.1,409.1,"1,216.2",64.4,36.9,101.3,606.3,314.8,921.1
,9.1,21.3,13.0,-3.9,-6.2,-4.7,-10.9,2.9,-6.3,1.4,2.5,1.8
"東協6國
ASEAN 6",507.4,326.4,833.7,557.1,313.6,870.8,48.8,30.4,79.2,431.2,240.6,671.8
,22.7,13.4,18.9,9.8,-3.9,4.4,-9.9,7.5,-4.0,4.5,0.0,2.9
"歐盟27國
EU-27",285.5,240.0,525.5,262.0,224.9,486.9,21.3,24.4,45.6,185.5,175.2,360.6
,4.6,12.5,8.1,-8.2,-6.3,-7.3,2.4,28.2,14.7,-4.9,4.6,-0.5
註: 1.成長率係指較上年同期增減比例。,,,,,,,,,,,,
2.細項數字不等於合計數係四捨五入之故。,,,,,,,,,,,,
3.「東協6國」係指我國對新加坡、馬來西亞、菲?賓、泰國、印尼及越南等6國之貿易。,,,,,,,,,,,,
4.「歐盟27國」係指奧地利、比利時、保加利亞、塞普勒斯、捷克、丹麥、愛沙尼亞、芬蘭、法國、德國、希臘、匈牙利、愛爾蘭、義大利、 拉脫維亞、立陶宛、盧森堡、馬爾他、荷蘭、波蘭、葡萄牙、羅馬尼亞、斯洛伐克、斯洛維尼亞、西班牙、瑞典、英國,,,,,,,,,,,,
資料來源：我國財政部統計處『中華民國臺灣地區進出口貿易統計月報』。,,,,,,,,,,,,
Note:  1.Growth rate is the year-on-year growth rate.,,,,,,,,,,,,
2.The figures are not added up to the total due to rounding up.,,,,,,,,,,,,
"3.「ASEAN－6」refers to the trade with Singapore, Malaysia, Philippines, Thailand, Indonesia and Vietnam.",,,,,,,,,,,,
4. 「EU-27 」refers to Austria、Belgium、Bulgaria、Cyprus、Czech Republic、Denmark、Estonia、Finland、France、 Germany、Greece、Hungary、Ireland、Italy、Latvia、Lithuania、Luxembourg、Malta、Netherlands、Poland、Portugal、 Romania、Slovakia、Slovenia、 Spain、Sweden、United  Kingdom.,,,,,,,,,,,,
"Source: Monthly Statistics of Exports and Imports, Taiwan Area, ROC.",,,,,,,,,,,,
