﻿2-36    兩岸經濟統計月報??247期?,,,,,,,,,,,,,
表34  臺灣及中國大陸對美國之貿易統計,,,,,,,,,,,,,
Table 34 Taiwan and Mainland China Foreign Trade with the United States,,,,,,,,,,,,,
"單位 (Unit): 億美元(US$100 million),%",,,,,,,,,,,,,
"期 間
Period","臺灣
Taiwan",,,,,,,"中國大陸
Mainland China",,,,,
,"我國海關統計
Taiwan Customs Statistics",,,,"美國海關統計
U.S. Customs Statistics",,,"中國大陸海關統計
Mainland China Customs Statistics",,,"美國海關統計
U.S. Customs Statistics",,
,"出口
Exports",,"進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total","出口
Exports","進口
Imports","貿易總額
Total"
,"成長率
Growth Rate",,"成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate","成長率
Growth Rate"
2005,285.2,,209.9,495.0,348.4,220.5,568.9,"1,629.0",487.3,"2,116.3","2,434.6",418.4,"2,853.0"
,1.4,,-6.3,-2.0,0.6,1.5,1.0,30.4,9.1,24.8,23.8,20.5,23.3
2006,323.6,,226.6,550.3,382.1,230.2,612.4,"2,034.7",592.1,"2,626.8","2,877.7",552.2,"3,430.0"
,11.2,,7.1,9.4,9.7,4.4,7.6,24.9,21.8,24.2,18.2,32.0,20.2
2007,320.8,,265.1,585.9,383.0,263.6,646.6,"2,327.0",693.8,"3,020.8","3,215.1",652.4,"3,867.5"
,-0.9,,17.0,6.5,0.2,14.5,5.6,14.4,17.2,15.0,11.7,18.1,12.8
2008,363.6,,257.6,621.2,363.3,252.8,616.1,"2,523.0",814.4,"3,337.4","3,377.9",714.6,"4,092.5"
,-4.0,,-0.7,-2.5,-5.2,-4.1,-4.7,8.4,17.4,10.5,5.1,9.5,5.8
2009,329.8,,236.0,565.8,283.7,184.6,468.4,"2,208.2",774.4,"2,982.6","2,964.0",696.3,"3,660.3"
,-23.5,,-31.0,-27.0,-21.9,-27.0,-24.0,-12.5,-4.8,-10.6,-12.3,-2.6,-10.6
2010,314.7,,253.7,568.4,359.1,260.3,619.3,"2,833.0","1,020.4","3,853.4","3,649.4",918.8,"4,568.2"
,33.6,,39.8,36.3,26.5,41.0,32.2,28.3,31.7,29.2,23.1,32.0,24.8
2011,363.6,,257.6,621.2,413.3,259.0,672.3,"3,244.9","1,221.5","4,466.5","3,993.4","1,038.8","5,032.1"
,15.6,,1.5,9.3,15.1,-0.5,8.5,14.5,19.7,15.9,9.4,13.1,10.2
2012,329.8,,236.0,565.9,388.6,243.7,632.3,"3,518.0","1,328.9","4,846.8","4,256.4","1,105.9","5,362.3"
,-9.3,,-8.4,-8.9,-6.0,-5.9,-5.9,8.4,8.8,8.5,6.6,6.5,6.6
"2012    9月 Sep.
10月 Oct.
11月 Nov.
12月 Dec.",,"29.0
29.2
27.0
27.0","18.5
19.2
17.3
20.9","47.5
48.4
44.3
47.9","31.8
35.0
32.0
31.0","18.7
21.1
19.4
21.6","50.5
56.2
51.4
52.6","317.7
311.7
301.3
323.6","107.0
95.1
124.2
136.7","424.7
406.8
425.5
460.4","378.5
402.9
395.5
348.4","87.9
108.2
105.9
103.8","466.4
511.1
501.4
452.2"
"2013
1月 Jan. 2月 Feb. 3月 Mar. 4月 Apr. 5月 May. 6月 Jun. 7月 Jul. 8月 Aug. 9月 Sep.
1-9月
Jan.- Sep.","25.4
20.6
26.7
28.4
29.8
27.4
28.6
28.8
26.6
242.3",,"23.1
22.4
22.1
20.8
23.3
20.6
18.7
17.9
18.7
187.5","48.5
43.0
48.9
49.2
53.1
48.0
47.3
46.7
45.3
429.9","31.8
27.0
27.9
32.8
34.5
32.0
33.1
32.7","19.2
25.5
21.2
21.2
22.1
20.8
17.9
19.3","51.0
52.5
49.1
54.0
56.6
52.8
51.0
52.0","304.6
224.0
267.6
281.2
312.7
293.0
317.1
328.6
331.1
2,659.9","132.6
96.6
157.1
134.5
119.2
118.1
125.9
125.4
122.9
1,132.3","437.2
320.6
424.7
415.7
431.8
411.1
443.1
454.0
454.0
3,792.2","371.7
327.2
273.2
331.0
366.5
358.3
388.2
391.7","93.8
93.0
94.4
89.9
87.9
91.8
87.4
92.8","465.6
420.2
367.6
420.9
454.3
450.1
475.5
484.5"
,-1.7,,4.9,1.1,,,,3.0,16.3,6.7,,,
註：1.表中「出口」係指我或大陸對美國出口金額、「進口」係指我或大陸自美國進口金額。,,,,,,,,,,,,,
2.成長率係指較上年同期增減比例。,,,,,,,,,,,,,
3.細項數字不等於合計數係四捨五入之故。,,,,,,,,,,,,,
資料來源：我國海關統計、中國大陸「海關總署」統計、美國海關統計。,,,,,,,,,,,,,
"Note:1.Exports means Taiwan or Mainland China's exports to USA, while imports means Taiwan or Mainland",,,,,,,,,,,,,
China's imports from USA.,,,,,,,,,,,,,
2.Growth rate is the year-on-year growth rate.,,,,,,,,,,,,,
3.The figures are not added up to the total due to rounding up.,,,,,,,,,,,,,
"Source: ROC Customs Statistics, PRC Customs Statistics, & USA Customs Statistics.",,,,,,,,,,,,,
