﻿2-40    兩岸經濟統計月報??247期?,,,,,,,,,,,,
表38  臺灣及中國大陸對南韓之貿易統計,,,,,,,,,,,,
Table 38  Taiwan and Mainland China Foreign Trade with South Korea,,,,,,,,,,,,
"單位(Unit): 億美元 (US$ 100 million),%",,,,,,,,,,,,
"期間
Period","臺灣
Taiwan",,,,,,,"中國大陸
Mainland China",,,,
,"出口
Exports",,,"進口
Imports",,"貿易總額
Total",,"出口
Exports",,"進口
Imports",,"貿易總額
Total"
,"成長率
Growth Rate",,,"成長率
Growth Rate",,"成長率
Growth Rate",,"成長率
Growth Rate",,"成長率
Growth Rate",,"成長率
Growth Rate"
2003,45.7,,,86.9,,132.6,,201.0,,431.3,,632.3
,18.3,,,12.7,,14.6,,29.7,,51.0,,43.5
2004,53.5,,,116.3,,169.8,,278.2,,622.5,,900.7
,17.1,,,33.9,,28.1,,38.4,,44.3,,42.4
2005,55.8,,,132.0,,187.8,,351.1,,768.2,,"1,119.3"
,4.1,,,13.6,,10.6,,26.2,,23.4,,24.3
2006,71.5,,,150.0,,221.5,,445.3,,897.8,,"1,343.1"
,21.7,,,13.3,,15.9,,26.8,,16.9,,20.0
2007,77.9,,,151.6,,229.5,,561.4,,"1,037.6",,"1,599.0"
,9.0,,,1.1,,3.6,,26.1,,15.6,,19.1
2008,123.8,,,178.6,,302.4,,739.5,,"1,121.6",,"1,861.1"
,11.7,,,-13.0,,-4.6,,31.0,,8.1,,16.2
2009,118.4,,,150.7,,269.2,,536.8,,"1,025.5",,"1,562.3"
,-16.1,,,-20.2,,-18.6,,-27.4,,-8.5,,-16.0
2010,106.8,,,160.6,,267.4,,687.7,,"1,384.0",,"2,071.7"
,46.3,,,52.8,,50.2,,28.1,,35.0,,32.6
2011,123.8,,,178.6,,302.4,,829.2,,"1,627.1",,"2,456.3"
,15.9,,,11.2,,13.1,,20.6,,17.6,,18.6
2012,118.4,,,150.7,,269.2,,876.8,,"1,686.5",,"2,563.3"
,-4.3,,,-15.6,,-11.0,,5.7,,3.7,,4.4
2012   11月 Nov.,,10.2,,11.9,,22.1,,69.3,,160.5,,229.8
12月 Dec.,,10.1,,12.6,,22.7,,71.4,,161.5,,233.0
2013,10.9,,14.8,,25.7,,85.5,,146.9,,232.4,
1月 Jan.,,,,,,,,,,,,
2月 Feb.,,8.1,,10.4,,18.5,,58.0,,114.2,,172.2
3月 Mar.,,11.3,,15.2,,26.4,,74.7,,154.1,,228.8
4月 Apr.,,9.9,,14.3,,24.2,,77.4,,152.8,,230.2
5月 May.,,10.3,,12.6,,22.9,,79.8,,157.1,,236.9
6月 Jun.,,11.2,,13.1,,24.4,,78.6,,143.6,,222.2
7月 Jul.,,10.6,,13.2,,23.8,,64.8,,160.4,,225.2
8月 Aug.,,10.3,,11.2,,21.5,,88.1,,155.7,,243.8
9月 Sep.,,10.6,,13.3,,23.9,,76.6,,162.8,,239.3
1-9月,,93.1,,118.2,,211.3,,683.4,,"1,347.6",,"2,031.1"
Jan.- Sep.,,6.7,,3.8,,5.0,,3.0,,10.8,,8.1
註：１.成長率係指較上年同期增減比例。,,,,,,,,,,,,
2.細項數字不等於合計數係四捨五入之故。,,,,,,,,,,,,
資料來源：我國海關統計、中國大陸「海關總署」統計。,,,,,,,,,,,,
Note:1.Growth rate is the year-on-year growth rate.,,,,,,,,,,,,
2.The figures are not added up to the total due to rounding up.,,,,,,,,,,,,
Source: ROC Customs Statistics;PRC Customs Statistics.,,,,,,,,,,,,
