﻿,,,
,,,
Table 11  Permitted Mainland China Investment in Taiwan,,,
"單位(Unit)：千美元(US$1,000), %",,,
"項目
Items","陸 資 來 臺 投 資
Permitted Mainland China Investment in Taiwan",,
,"件  數
Case",,"金  額
Amount"
2009-2012,,342,"503,634"
2010,,79,"94,345"
2011,,102,"43,736"
2012,,138,"328,067"
1月 Jan.,,13,"96,507"
2月 Feb.,,12,"5,669"
3月 Mar.,,8,"1,553"
4月 Apr.,,9,720
5月 May.,,9,"11,374"
6月 Jun.,,12,"6,347"
7月 Jul.,,17,"11,102"
8月 Aug.,,10,"2,270"
9月 Sep.,,9,"4,087"
10月 Oct.,,17,"17,106"
11月 Nov.,,10,"18,539"
12月 Dec.,,12,"152,793"
2013,,,
1月 Jan.,,9,"4,223"
2月 Feb.,,11,"5,369"
3月 Mar.,,9,"129,486"
4月 Apr.,,15,"65,189"
5月 May.,,12,"6,178"
6月 Jun.,,15,"6,186"
7月 Jul.,,12,"22,380"
8月 Aug.,,11,"81,237"
9月 Sep.,,9,"11,032"
"1-9月
Jan.- Sep.",,103,"331,280"
"合 計
Total",,445,"834,914"
資料來源：我國經濟部投資審議委員會。,,,
"Source:Investment Commission, MOEA, ROC.",,,
