﻿,,,,,,,,,,
表42   臺灣及中國大陸輸往東協10國產品市場比較,,,,,,,,,,
Table 42  Exports of Taiwan and Mainland China Products in ASEAN 10,,,,,,,,,,
"單位(Unit): 億美元(US$ 100 million),%,%",,,,,,,,,,
"期 間
Period","臺灣
Taiwan",,,,,,"中國大陸
Mainland China",,,
,"金額
Amount",,"成長率
Growth Rate",,"市場占有率
Market Share",,"金額
Amount","成長率
Growth Rate",,"市場占有率
Market Share"
2004,,240.3,32.5,,4.8,,429.0,38.7,,8.5
2005,,273.6,13.9,,4.7,,553.7,29.1,,9.5
2006,,311.9,14.0,,4.7,,713.1,28.8,,10.7
2007,,363.0,16.4,,4.8,,941.8,32.1,,12.4
2008,,389.3,7.2,,4.1,,"1,141.4",21.2,,12.1
2009,,305.9,-21.4,,4.2,,"1,063.0",-6.9,,14.5
2010,,419.6,37.2,,4.4,,"1,382.1",30.0,,14.5
2011,,515.4,22.8,,4.4,,"1,700.8",23.1,,14.6
2012,,565.5,9.7,,4.5,,"2,042.7",20.1,,16.2
9月 Sep.,,54.9,40.6,,5.4,,183.4,25.5,,18.0
10月 Oct.,,49.4,7.2,,4.5,,192.3,44.8,,17.6
11月 Nov.,,48.9,4.9,,4.6,,192.9,19.3,,18.0
12月 Dec.,,48.6,15.3,,4.7,,212.1,27.8,,20.7
2013,,,,,,,,,,
1月 Jan.,,48.7,28.2,,4.4,,200.7,48.6,,18.1
2月 Feb.,,39.9,-10.9,,4.2,,137.5,27.7,,14.5
3月 Mar.,,51.8,5.1,,4.8,,188.4,11.6,,17.6
4月 Apr.,,47.0,0.6,,4.2,,216.5,37.2,,19.4
5月 May.,,50.9,3.5,,4.5,,208.2,10.5,,18.6
6月 Jun.,,54.0,20.2,5.2,,196.0,,10.2,18.7,
7月 Jul.,,47.1,8.3,,,206.1,,21.3,,
8月 Aug.,,48.5,2.8,,,207.8,,30.8,,
9月 Sep.,,49.6,-9.8,,,201.4,,9.8,,
"1-9月
Jan.- Sep.",,437.6,4.5,,,"1,762.6",,21.9,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
