﻿,,,,,
表14  赴中國大陸旅遊人數,,,,,
Table 14  Number of Taiwan Tourists to Mainland China,,,,,
單位(Unit)：萬人次( Numbers in 10 thousands),,,,,
"期 間
Period","當期
Current  Period",,,"累計
Accumulation",
,"人次
Number",,較上年同期成長率(%) Year- on -year growth rate,,
1987-2002,,"2,747.1",－,,"2,747.1"
2003,,273.2,-25.4,,"3,020.3"
2004,,368.5,34.9,,"3,388.8"
2005,,410.9,11.5,,"3,799.7"
2006,,441.3,7.4,,"4,241.1"
2007,,462.8,4.9,,"4,703.8"
2008,,438.6,-5.2,,"5,142.4"
2009,,448.4,2.2,,"5,590.8"
2010,,514.1,14.6,,"6,104.9"
2011,,526.3,2.4,,"6,631.2"
2012,,534.0,1.5,,"7,165.2"
6月 Jun.,,44.8,-2.4,,"6,892.6"
7月 Jul.,,50.5,-0.8,,"6,943.1"
8月 Aug.,,46.9,-0.9,,"6,990.0"
9月 Sep.,,42.5,-4.3,,"7,032.4"
10月 Oct.,,50.6,5.1,,"7,083.1"
11月 Nov.,,42.1,1.0,,"7,125.2"
12月 Dec.,,40.0,5.1,,"7,165.2"
2013,,,,,
1月 Jan.,,37.2,-11.9,,"7,202.3"
2月 Feb.,,43.8,3.7,,"7,246.1"
3月 Mar.,,41.7,3.3,,"7,287.8"
4月 Apr.,,42.7,-8.0,,"7,330.5"
5月 May.,,38.3,-15.7,,"7,368.9"
6月 Jun.,,41.4,-7.6,,"7,410.3"
7月 Jul.,,47.2,-6.4,,"7,457.5"
8月 Aug.,,47.0,0.3,,"7,504.5"
9月 Sep.,,43.5,2.3,"7,547.9",
"1-9月
Jan.- Sep.",,382.8,-4.6,,
"合  計
Total",,"7,547.9",,,
註：1.國人赴中國大陸探親自1987年11月起開放。,,,,,
2.成長率係指較上年同期增減比例。,,,,,
3.細項數字不等於合計數係四捨五入之故。 資料來源：中國大陸「國家旅遊局」。,,,,,
Note: 1.Taiwan residents have been allowed to visit Mainland China since November 1987.,,,,,
2.Growth rate is the year-on-year growth rate.,,,,,
"3.The figures are not added up to the total due to rounding up. Source: National Tourism Administration, PRC.",,,,,
