﻿年度,我方船舶(貨船)金門—廈門、泉州,我方船舶(貨船)馬祖－福州、黃岐,大陸船舶(貨船)廈門、泉州—金門,大陸船舶(貨船)福州、黃岐－馬祖,我方船舶(客船)金門—廈門、泉州,我方船舶(客船)馬祖－福州、黃岐,大陸船舶(客船)廈門、泉州—金門,大陸船舶(客船)福州、黃岐－馬祖
90年度,2,2,22,9,81,52,12,2
91年度,55,88,76,41,233,59,40,1
92年度,25,173,182,35,442,136,349,1
93年度,47,133,448,593,773,268,767,0
94年度,260,111,580,1214,947,277,887,0
95年度,161,73,294,494,1656,363,1419,0
96年度,221,246,365,179,2154,394,1788,44
97年度,1558,549,399,145,2806,469,1827,246
98年度,2287,887,396,153,3614,496,2418,247
99年度,2215,706,416,148,4094,483,2985,237
100年度,2290,921,533,136,4199,430,3179,195
101年度,2382,813,685,263,4011,288,3172,78
102年度,2120,716,587,133,3823,261,3843,130
103年度,1786,326,632,141,3897,283,3861,107
104年度,1189,479,719,120,3858,299,3885,105
105年度,1445,396,468,96,3696,634,3726,412
106年度,1490,420,398,108,3265,556,4888,418
107年度,1571,277,422,148,3269,504,4655,405
108年度,1838,356,456,91,3632,620,3926,556
109年度,1291,208,276,88,304,69,395,70
110年度,918,118,211,92,0,0,0,0
111年度,604,140,242,107,0,0,0,0
112年度,876,184,583,242,1859,542,1913,502
113年度,174,43,64,4,464,118,417,114
