﻿,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,, ,,,
項        目,當月統計數,當年累計數,歷年累計數,,翊料來源
兩岸貿易(億美元)(註1),102年10月,102年1-10月,81年~102年10月,我國海關,
貿易總額,105.0   (-1.2%),"1,026.1    (1.5%)","10,269.6",,
聬大陸出口,67.7    (-5.5%),674.0    (0.7%),"6,723.6",,
自大陸進口,37.3    (7.8%),352.1    (3.0%),"3,546.1",,
出(入)超,30.4  (-17.9%),321.9   (-1.8%),"3,177.5",,
企業赴大陸投翊,102年10月,102年1-10月,80年~102年10月,經濟部投翊審,
投翊件數,43    (-6.5%),353   (-8.3%),"40,661",,
投翊金額(億美元)(註2),6.9   (16.3%),70.1  (-21.2%),"1,319.4",,議委員會
參考數據:大陸方面發布統計,102年10月,102年1-10月,截至102年10月,,
投翊項目(個)數,156  (-0.6%*),"1,640   (-7.2%)","89,641","大陸「商務
部」",
聧際利用金額(億美元),0.7  (-29.3%*),17.1   (-24.4%),588.1,,
兩岸人員往來,102年10月,102年1-10月,76年~102年10月,大陸「國家旅 翢局」,
赴大陸旅翢人數(千人),506.9    (0.1%),"4,334.5   (-4.1%)","75,986.7",,
,102年10月,102年1-10月,77年~102年10月,,
大陸人民來臺人數(千人),217.6    (3.1%),"2,375.6   (14.7%)","11,436.8",,"內政部入出國
及移民署"
