﻿項目,資料資源網址
104-歲入來源別預算表,https://www.mac.gov.tw/big5/data/歲入來源別預算表/81_歲入來源別預算表_104.xml
105-歲入來源別預算表,https://www.mac.gov.tw/big5/data/歲入來源別預算表/81_歲入來源別預算表_105.xml
106-歲入來源別預算表,https://www.mac.gov.tw/big5/data/歲入來源別預算表/81_歲入來源別預算表_106.xml
106-歲入來源別預算表-法定預算,https://www.mac.gov.tw/big5/data/歲入來源別預算表/81_歲入來源別預算表_106(法定預算).xml
107-歲入來源別預算表-預算案,https://www.mac.gov.tw/big5/data/歲入來源別預算表/81_歲入來源別預算表_107(預算案).xml
107-歲入來源別預算表-法定預算,https://www.mac.gov.tw/big5/data/歲入來源別預算表/81_歲入來源別預算表_107(法定預算).xml
108-歲入來源別預算表-預算案,https://www.mac.gov.tw/big5/data/歲入來源別預算表/108-0390-歲入來源別預算表-20180824174112.xml
108-歲入來源別預算表-法定預算,https://www.mac.gov.tw/big5/data/歲入來源別預算表/歲入來源別預算表-108年.xml
109-歲入來源別預算表-預算案,https://www.mac.gov.tw/big5/data/歲入來源別預算表/109-0390-歲入來源別預算表-20190902134702.xml
109-歲入來源別預算表-法定預算,https://www.mac.gov.tw/big5/data/歲入來源別預算表/109-0390-歲入來源別預算表-20200217120026.xml
110-歲入來源別預算表-預算案,https://www.mac.gov.tw/big5/data/歲入來源別預算表/110-0390-歲入來源別預算表-20200831105853.xml
110-歲入來源別預算表-法定預算,https://www.mac.gov.tw/big5/data/歲入來源別預算表/110-0390-歲入來源別預算表-20210225154723.xml
111-歲入來源別預算表-預算案,https://www.mac.gov.tw/big5/data/歲入來源別預算表/111-0390-歲入來源別預算表-20210827100639.xml
111-歲入來源別預算表-法定預算,https://www.mac.gov.tw/big5/data/歲入來源別預算表/111-0390-歲入來源別預算表-20220223154948.xml
112-歲入來源別預算表-預算案,https://www.mac.gov.tw/big5/data/歲入來源別預算表/112-0390-歲入來源別預算表-20220829111601.xml
112-歲入來源別預算表-法定預算,https://www.mac.gov.tw/big5/data/歲入來源別預算表/112-0390-歲入來源別預算表-20230301162006.xml
