﻿地區,核准臺商對外投資─件數(2019年9月),核准臺商對外投資─金額(百萬美元)(2019年9月),核准臺商對外投資─金額比重(2019年9月),核准臺商對外投資─件數(2019年10月),核准臺商對外投資─金額(百萬美元)(2019年10月),核准臺商對外投資─金額比重(2019年10月),核准臺商對外投資─件數(2019年1-10月),核准臺商對外投資─金額(百萬美元)(2019年1-10月),核准臺商對外投資─金額比重(2019年1-10月),核准臺商對外投資─件數(1991-2019年10月累計),核准臺商對外投資─金額(百萬美元)(1991-2019年10月累計),核准臺商對外投資─金額比重(1991-2019年10月累計)
中國大陸 ,48 ,237.7 ,20.3 ,51 ,379.7 ,45.3 ,496 ,"3,201.2 ",35.1 ,"43,811 ","185,540.3 ",56.7 
加勒比海英國屬地 ,11 ,385.3 ,33.0 ,6 ,98.6 ,11.8 ,78 ,"1,016.1 ",11.1 ,"2,677 ","45,586.4 ",13.9 
越南 ,6 ,16.9 ,1.5 ,11 ,62.8 ,7.5 ,76 ,685.1 ,7.5 ,697 ,"10,748.3 ",3.3 
新加坡 ,3 ,1.6 ,0.1 ,5 ,20.6 ,2.5 ,24 ,632.5 ,6.9 ,594 ,"14,178.9 ",4.3 
盧森堡 ,0 ,0.0 ,0.0 ,0 ,0.0 ,0.0 ,1 ,604.3 ,6.6 ,9 ,632.5 ,0.2 
美國 ,4 ,7.2 ,0.6 ,10 ,23.9 ,2.8 ,65 ,415.6 ,4.6 ,"5,330 ","16,525.8 ",5.1 
薩摩亞 ,1 ,10.0 ,0.9 ,1 ,20.5 ,2.4 ,30 ,413.7 ,4.5 ,619 ,"2,660.3 ",0.8 
香港 ,10 ,10.6 ,0.9 ,12 ,34.5 ,4.1 ,65 ,376.7 ,4.1 ,"1,654 ","6,930.8 ",2.1 
澳大利亞 ,2 ,303.8 ,26.0 ,2 ,2.2 ,0.3 ,9 ,314.3 ,3.4 ,108 ,"3,176.1 ",1.0 
泰國 ,2 ,13.4 ,1.1 ,5 ,44.8 ,5.3 ,40 ,310.5 ,3.4 ,454 ,"3,815.7 ",1.2 
印尼 ,2 ,33.9 ,2.9 ,1 ,9.1 ,1.1 ,12 ,136.5 ,1.5 ,272 ,"1,538.8 ",0.5 
菲律賓 ,0 ,0.0 ,0.0 ,4 ,2.6 ,0.3 ,9 ,96.3 ,1.1 ,184 ,"1,894.7 ",0.6 
其他地區 ,16 ,147.8 ,12.7 ,27 ,138.6 ,16.5 ,155 ,911.1 ,10.0 ,"3,533 ","33,988.4 ",10.4 
