﻿地區,核准臺商對外投資─件數(2019年8月),核准臺商對外投資─金額(百萬美元)(2019年8月),核准臺商對外投資─金額比重(2019年8月),核准臺商對外投資─件數(2019年9月),核准臺商對外投資─金額(百萬美元)(2019年9月),核准臺商對外投資─金額比重(2019年9月),核准臺商對外投資─件數(2019年1-9月),核准臺商對外投資─金額(百萬美元)(2019年1-9月),核准臺商對外投資─金額比重(2019年1-9月),核准臺商對外投資─件數(1991-2019年9月累計),核准臺商對外投資─金額(百萬美元)(1991-2019年9月累計),核准臺商對外投資─金額比重(1991-2019年9月累計)
中國大陸 ,57 ,257.7 ,37.6 ,48 ,237.7 ,20.3 ,445 ,"2,821.5 ",34.1 ,"43,760 ","185,160.6 ",56.7 
加勒比海英國屬地 ,8 ,96.8 ,14.1 ,11 ,385.3 ,33.0 ,72 ,917.6 ,11.1 ,"2,671 ","45,487.8 ",13.9 
越南 ,9 ,70.3 ,10.2 ,6 ,16.9 ,1.5 ,65 ,622.3 ,7.5 ,686 ,"10,685.5 ",3.3 
新加坡 ,2 ,33.6 ,4.9 ,3 ,1.6 ,0.1 ,19 ,611.9 ,7.4 ,589 ,"14,158.3 ",4.3 
盧森堡 ,0 ,0.0 ,0.0 ,0 ,0.0 ,0.0 ,1 ,604.3 ,7.3 ,9 ,632.5 ,0.2 
薩摩亞 ,3 ,2.7 ,0.4 ,1 ,10.0 ,0.9 ,29 ,393.2 ,4.8 ,618 ,"2,639.8 ",0.8 
美國 ,5 ,83.6 ,12.2 ,4 ,7.2 ,0.6 ,55 ,391.8 ,4.7 ,"5,320 ","16,501.9 ",5.1 
香港 ,1 ,10.2 ,1.5 ,10 ,10.6 ,0.9 ,53 ,342.2 ,4.1 ,"1,642 ","6,896.3 ",2.1 
澳大利亞 ,1 ,1.4 ,0.2 ,2 ,303.8 ,26.0 ,7 ,312.1 ,3.8 ,106 ,"3,173.9 ",1.0 
泰國 ,4 ,7.8 ,1.1 ,2 ,13.4 ,1.1 ,35 ,265.6 ,3.2 ,449 ,"3,770.8 ",1.2 
印尼 ,1 ,0.9 ,0.1 ,2 ,33.9 ,2.9 ,11 ,127.4 ,1.5 ,271 ,"1,529.6 ",0.5 
菲律賓 ,0 ,77.2 ,11.2 ,0 ,0.0 ,0.0 ,5 ,93.7 ,1.1 ,180 ,"1,892.1 ",0.6 
其他地區 ,18 ,44.0 ,6.4 ,16 ,147.8 ,12.7 ,128 ,772.5 ,9.3 ,"3,506 ","33,849.8 ",10.4 
