﻿地區,核准臺商對外投資─件數(2020年2月),核准臺商對外投資─金額(百萬美元)(2020年2月),核准臺商對外投資─金額比重(2020年2月),核准臺商對外投資─件數(2020年3月),核准臺商對外投資─金額(百萬美元)(2020年3月),核准臺商對外投資─金額比重(2020年3月),核准臺商對外投資─件數(2020年1-3月),核准臺商對外投資─金額(百萬美元)(2020年1-3月),核准臺商對外投資─金額比重(2020年1-3月),核准臺商對外投資─件數(1991-2020年3月累計),核准臺商對外投資─金額(百萬美元)(1991-2020年3月累計),核准臺商對外投資─金額比重(1991-2020年3月累計)
中國大陸 ,40 ,696.9 ,70.0 ,49 ,774.8 ,52.5 ,131 ,"2,009.4 ",53.2 ,"44,056 ","188,521.6 ",56.6 
香港 ,7 ,30.2 ,3.0 ,12 ,212.9 ,14.4 ,24 ,805.8 ,21.3 ,"1,696 ","7,817.2 ",2.3 
加勒比海英國屬地 ,7 ,75.3 ,7.6 ,8 ,273.8 ,18.5 ,22 ,401.8 ,10.6 ,"2,706 ","46,282.4 ",13.9 
越南 ,2 ,27.4 ,2.8 ,8 ,25.6 ,1.7 ,16 ,103.8 ,2.7 ,734 ,"11,081.9 ",3.3 
印尼 ,4 ,2.4 ,0.2 ,1 ,55.1 ,3.7 ,5 ,95.7 ,2.5 ,281 ,"1,646.7 ",0.5 
日本 ,3 ,80.9 ,8.1 ,4 ,2.2 ,0.1 ,9 ,92.4 ,2.4 ,823 ,"9,303.0 ",2.8 
美國 ,5 ,7.9 ,0.8 ,5 ,34.4 ,2.3 ,17 ,54.6 ,1.4 ,"5,362 ","16,725.7 ",5.0 
新加坡 ,3 ,21.7 ,2.2 ,0 ,17.8 ,1.2 ,3 ,39.7 ,1.1 ,600 ,"14,221.8 ",4.3 
百慕達 ,1 ,10.0 ,1.0 ,0 ,27.0 ,1.8 ,1 ,37.0 ,1.0 ,105 ,"3,648.1 ",1.1 
泰國 ,0 ,13.1 ,1.3 ,1 ,3.5 ,0.2 ,2 ,32.6 ,0.9 ,462 ,"3,865.5 ",1.2 
菲律賓 ,1 ,0.1 ,0.0 ,3 ,25.9 ,1.8 ,7 ,30.4 ,0.8 ,194 ,"1,935.7 ",0.6 
德國 ,0 ,5.5 ,0.5 ,2 ,6.8 ,0.5 ,3 ,12.3 ,0.3 ,228 ,428.5 ,0.1 
其他地區 ,9 ,24.5 ,2.5 ,11 ,17.1 ,1.2 ,28 ,58.7 ,1.6 ,"3,183 ","27,423.4 ",8.2 
