﻿地區,核准臺商對外投資─件數(2019年12月),核准臺商對外投資─金額(百萬美元)(2019年12月),核准臺商對外投資─金額比重(2019年12月),核准臺商對外投資─件數(2020年1月),核准臺商對外投資─金額(百萬美元)(2020年1月),核准臺商對外投資─金額比重(2020年1月),核准臺商對外投資─件數(2020年1-1月),核准臺商對外投資─金額(百萬美元)(2020年1-1月),核准臺商對外投資─金額比重(2020年1-1月),核准臺商對外投資─件數(1991-2020年1月累計),核准臺商對外投資─金額(百萬美元)(1991-2020年1月累計),核准臺商對外投資─金額比重(1991-2020年1月累計)
香港 ,4 ,37.0 ,3.4 ,5 ,562.6 ,43.2 ,5 ,562.6 ,43.2 ,"1,677 ","7,574.1 ",2.3 
中國大陸 ,52 ,448.4 ,41.5 ,42 ,537.7 ,41.3 ,42 ,537.7 ,41.3 ,"43,967 ","187,049.9 ",56.6 
加勒比海英國屬地 ,3 ,263.9 ,24.4 ,7 ,52.7 ,4.0 ,7 ,52.7 ,4.0 ,"2,691 ","45,933.3 ",13.9 
越南 ,10 ,68.6 ,6.4 ,6 ,50.8 ,3.9 ,6 ,50.8 ,3.9 ,724 ,"11,028.9 ",3.3 
印尼 ,2 ,8.2 ,0.8 ,0 ,38.2 ,2.9 ,0 ,38.2 ,2.9 ,276 ,"1,589.2 ",0.5 
泰國 ,5 ,14.3 ,1.3 ,1 ,16.0 ,1.2 ,1 ,16.0 ,1.2 ,461 ,"3,848.9 ",1.2 
美國 ,7 ,136.9 ,12.7 ,7 ,12.2 ,0.9 ,7 ,12.2 ,0.9 ,"5,352 ","16,683.4 ",5.0 
日本 ,4 ,1.8 ,0.2 ,2 ,9.3 ,0.7 ,2 ,9.3 ,0.7 ,816 ,"9,219.9 ",2.8 
印度 ,0 ,0.0 ,0.0 ,2 ,5.4 ,0.4 ,2 ,5.4 ,0.4 ,105 ,793.9 ,0.2 
菲律賓 ,2 ,10.1 ,0.9 ,3 ,4.5 ,0.3 ,3 ,4.5 ,0.3 ,190 ,"1,909.7 ",0.6 
澳大利亞 ,0 ,0.0 ,0.0 ,1 ,3.4 ,0.3 ,1 ,3.4 ,0.3 ,111 ,"3,181.7 ",1.0 
英國 ,0 ,0.2 ,0.0 ,0 ,1.0 ,0.1 ,0 ,1.0 ,0.1 ,205 ,"3,222.9 ",1.0 
其他地區 ,5 ,91.2 ,8.4 ,6 ,7.6 ,0.6 ,6 ,7.6 ,0.6 ,"3,669 ","38,392.9 ",11.6 
