﻿地區,核准臺商對外投資─件數(2019年10月),核准臺商對外投資─金額(百萬美元)(2019年10月),核准臺商對外投資─金額比重(2019年10月),核准臺商對外投資─件數(2019年11月),核准臺商對外投資─金額(百萬美元)(2019年11月),核准臺商對外投資─金額比重(2019年11月),核准臺商對外投資─件數(2019年1-11月),核准臺商對外投資─金額(百萬美元)(2019年1-11月),核准臺商對外投資─金額比重(2019年1-11月),核准臺商對外投資─件數(1991-2019年11月累計),核准臺商對外投資─金額(百萬美元)(1991-2019年11月累計),核准臺商對外投資─金額比重(1991-2019年11月累計)
中國大陸 ,51 ,379.7 ,45.3 ,62 ,523.4 ,63.1 ,558 ,"3,724.6 ",37.5 ,"43,873 ","186,063.7 ",56.7 
加勒比海英國屬地 ,6 ,98.6 ,11.8 ,4 ,30.3 ,3.7 ,82 ,"1,046.5 ",10.5 ,"2,681 ","45,616.7 ",13.9 
越南 ,11 ,62.8 ,7.5 ,11 ,161.2 ,19.4 ,87 ,846.2 ,8.5 ,708 ,"10,909.5 ",3.3 
新加坡 ,5 ,20.6 ,2.5 ,2 ,2.9 ,0.3 ,26 ,635.4 ,6.4 ,596 ,"14,181.8 ",4.3 
盧森堡 ,0 ,0.0 ,0.0 ,0 ,0.0 ,0.0 ,1 ,604.3 ,6.1 ,9 ,632.5 ,0.2 
美國 ,10 ,23.9 ,2.8 ,8 ,8.5 ,1.0 ,73 ,424.1 ,4.3 ,"5,338 ","16,534.2 ",5.0 
香港 ,12 ,34.5 ,4.1 ,14 ,43.7 ,5.3 ,79 ,420.4 ,4.2 ,"1,668 ","6,974.5 ",2.1 
薩摩亞 ,1 ,20.5 ,2.4 ,3 ,4.3 ,0.5 ,33 ,418.1 ,4.2 ,622 ,"2,664.7 ",0.8 
澳大利亞 ,2 ,2.2 ,0.3 ,2 ,2.3 ,0.3 ,11 ,316.6 ,3.2 ,110 ,"3,178.3 ",1.0 
泰國 ,5 ,44.8 ,5.3 ,1 ,3.0 ,0.4 ,41 ,313.4 ,3.2 ,455 ,"3,818.6 ",1.2 
印尼 ,1 ,9.1 ,1.1 ,2 ,4.1 ,0.5 ,14 ,140.6 ,1.4 ,274 ,"1,542.9 ",0.5 
菲律賓 ,4 ,2.6 ,0.3 ,1 ,0.4 ,0.0 ,10 ,96.6 ,1.0 ,185 ,"1,895.1 ",0.6 
其他地區 ,27 ,138.6 ,16.5 ,16 ,45.8 ,5.5 ,171 ,956.8 ,9.6 ,"3,549 ","34,034.2 ",10.4 
