﻿地區,核准臺商對外投資─件數(2020年3月),核准臺商對外投資─金額(百萬美元)(2020年3月),核准臺商對外投資─金額比重(2020年3月),核准臺商對外投資─件數(2020年4月),核准臺商對外投資─金額(百萬美元)(2020年4月),核准臺商對外投資─金額比重(2020年4月),核准臺商對外投資─件數(2020年1-4月),核准臺商對外投資─金額(百萬美元)(2020年1-4月),核准臺商對外投資─金額比重(2020年1-4月),核准臺商對外投資─件數(1991-2020年4月累計),核准臺商對外投資─金額(百萬美元)(1991-2020年4月累計),核准臺商對外投資─金額比重(1991-2020年4月累計)
中國大陸 ,49 ,774.8 ,52.5 ,44 ,371.4 ,24.8 ,175 ,"2,380.8 ",45.1 ,"44,100 ","188,893.0 ",56.5 
香港 ,12 ,212.9 ,14.4 ,4 ,11.7 ,0.8 ,28 ,817.4 ,15.5 ,"1,700 ","7,828.9 ",2.3 
新加坡 ,0 ,17.8 ,1.2 ,1 ,384.7 ,25.6 ,4 ,424.4 ,8.0 ,601 ,"14,606.5 ",4.4 
加勒比海英國屬地 ,8 ,273.8 ,18.5 ,7 ,21.7 ,1.4 ,29 ,423.5 ,8.0 ,"2,713 ","46,304.1 ",13.8 
越南 ,8 ,25.6 ,1.7 ,4 ,240.6 ,16.0 ,20 ,344.3 ,6.5 ,738 ,"11,322.5 ",3.4 
薩摩亞 ,0 ,0.2 ,0.0 ,5 ,322.8 ,21.5 ,5 ,329.4 ,6.2 ,628 ,"2,998.3 ",0.9 
日本 ,4 ,2.2 ,0.1 ,4 ,26.2 ,1.7 ,13 ,118.6 ,2.2 ,827 ,"9,329.1 ",2.8 
印尼 ,1 ,55.1 ,3.7 ,0 ,0.0 ,0.0 ,5 ,95.7 ,1.8 ,281 ,"1,646.7 ",0.5 
美國 ,5 ,34.4 ,2.3 ,6 ,25.9 ,1.7 ,23 ,80.5 ,1.5 ,"5,368 ","16,751.6 ",5.0 
泰國 ,1 ,3.5 ,0.2 ,3 ,27.1 ,1.8 ,5 ,59.7 ,1.1 ,465 ,"3,892.6 ",1.2 
百慕達 ,0 ,27.0 ,1.8 ,0 ,0.0 ,0.0 ,1 ,37.0 ,0.7 ,105 ,"3,648.1 ",1.1 
菲律賓 ,3 ,25.9 ,1.8 ,1 ,0.3 ,0.0 ,8 ,30.8 ,0.6 ,195 ,"1,936.0 ",0.6 
其他地區 ,13 ,23.8 ,1.6 ,12 ,67.6 ,4.5 ,43 ,131.9 ,2.5 ,"2,800 ","25,244.0 ",7.5 
