﻿地區,核准臺商對外投資─件數(2019年6月),核准臺商對外投資─金額(百萬美元)(2019年6月),核准臺商對外投資─金額比重(2019年6月),核准臺商對外投資─件數(2019年7月),核准臺商對外投資─金額(百萬美元)(2019年7月),核准臺商對外投資─金額比重(2019年7月),核准臺商對外投資─件數(2019年1-7月),核准臺商對外投資─金額(百萬美元)(2019年1-7月),核准臺商對外投資─金額比重(2019年1-7月),核准臺商對外投資─件數(1991-2019年7月累計),核准臺商對外投資─金額(百萬美元)(1991-2019年7月累計),核准臺商對外投資─金額比重(1991-2019年7月累計)
中國大陸 ,33 ,173.8 ,23.7 ,58 ,247.1 ,31.9 ,340 ,"2,326.1 ",36.2 ,"43,655 ","184,665.2 ",56.9 
盧森堡 ,0 ,0.0 ,0.0 ,0 ,0.0 ,0.0 ,1 ,604.3 ,9.4 ,9 ,632.5 ,0.2 
新加坡 ,2 ,206.9 ,28.2 ,2 ,4.6 ,0.6 ,14 ,576.7 ,9.0 ,584 ,"14,123.1 ",4.4 
越南 ,6 ,31.7 ,4.3 ,9 ,88.4 ,11.4 ,50 ,535.0 ,8.3 ,671 ,"10,598.3 ",3.3 
加勒比海英國屬地 ,6 ,38.5 ,5.2 ,6 ,201.1 ,26.0 ,53 ,435.4 ,6.8 ,"2,652 ","45,005.7 ",13.9 
薩摩亞 ,2 ,1.4 ,0.2 ,4 ,47.5 ,6.1 ,25 ,380.5 ,5.9 ,614 ,"2,627.1 ",0.8 
香港 ,9 ,70.2 ,9.6 ,3 ,8.7 ,1.1 ,42 ,321.4 ,5.0 ,"1,631 ","6,875.5 ",2.1 
美國 ,8 ,12.8 ,1.7 ,5 ,55.9 ,7.2 ,46 ,301.0 ,4.7 ,"5,311 ","16,411.1 ",5.1 
泰國 ,9 ,81.2 ,11.1 ,8 ,48.6 ,6.3 ,29 ,244.4 ,3.8 ,443 ,"3,749.6 ",1.2 
印尼 ,1 ,1.0 ,0.1 ,0 ,2.0 ,0.3 ,8 ,92.6 ,1.4 ,268 ,"1,494.9 ",0.5 
巴拿馬 ,0 ,50.0 ,6.8 ,0 ,0.0 ,0.0 ,0 ,77.9 ,1.2 ,77 ,"1,786.6 ",0.6 
百慕達 ,0 ,0.0 ,0.0 ,0 ,0.0 ,0.0 ,0 ,56.8 ,0.9 ,104 ,"3,598.4 ",1.1 
其他地區 ,13 ,65.9 ,9.0 ,21 ,70.7 ,9.1 ,103 ,469.4 ,7.3 ,"3,574 ","32,956.7 ",10.2 
