﻿地區,核准臺商對外投資─件數(2019年7月),核准臺商對外投資─金額(百萬美元)(2019年7月),核准臺商對外投資─金額比重(2019年7月),核准臺商對外投資─件數(2019年8月),核准臺商對外投資─金額(百萬美元)(2019年8月),核准臺商對外投資─金額比重(2019年8月),核准臺商對外投資─件數(2019年1-8月),核准臺商對外投資─金額(百萬美元)(2019年1-8月),核准臺商對外投資─金額比重(2019年1-8月),核准臺商對外投資─件數(1991-2019年8月累計),核准臺商對外投資─金額(百萬美元)(1991-2019年8月累計),核准臺商對外投資─金額比重(1991-2019年8月累計)
中國大陸 ,58 ,247.1 ,31.9 ,57 ,257.7 ,37.6 ,397 ,"2,583.8 ",36.4 ,"43,712 ","184,922.9 ",56.9 
新加坡 ,2 ,4.6 ,0.6 ,2 ,33.6 ,4.9 ,16 ,610.3 ,8.6 ,586 ,"14,156.7 ",4.4 
越南 ,9 ,88.4 ,11.4 ,9 ,70.3 ,10.2 ,59 ,605.3 ,8.5 ,680 ,"10,668.6 ",3.3 
盧森堡 ,0 ,0.0 ,0.0 ,0 ,0.0 ,0.0 ,1 ,604.3 ,8.5 ,9 ,632.5 ,0.2 
加勒比海英國屬地 ,6 ,201.1 ,26.0 ,8 ,96.8 ,14.1 ,61 ,532.3 ,7.5 ,"2,660 ","45,102.5 ",13.9 
美國 ,5 ,55.9 ,7.2 ,5 ,83.6 ,12.2 ,51 ,384.6 ,5.4 ,"5,316 ","16,494.7 ",5.1 
薩摩亞 ,4 ,47.5 ,6.1 ,3 ,2.7 ,0.4 ,28 ,383.2 ,5.4 ,617 ,"2,629.8 ",0.8 
香港 ,3 ,8.7 ,1.1 ,1 ,10.2 ,1.5 ,43 ,331.6 ,4.7 ,"1,632 ","6,885.7 ",2.1 
泰國 ,8 ,48.6 ,6.3 ,4 ,7.8 ,1.1 ,33 ,252.2 ,3.5 ,447 ,"3,757.4 ",1.2 
菲律賓 ,1 ,2.7 ,0.3 ,0 ,77.2 ,11.2 ,5 ,93.7 ,1.3 ,180 ,"1,892.1 ",0.6 
印尼 ,0 ,2.0 ,0.3 ,1 ,0.9 ,0.1 ,9 ,93.5 ,1.3 ,269 ,"1,495.7 ",0.5 
巴拿馬 ,0 ,0.0 ,0.0 ,0 ,0.0 ,0.0 ,0 ,77.9 ,1.1 ,77 ,"1,786.6 ",0.5 
其他地區 ,20 ,68.0 ,8.8 ,19 ,45.4 ,6.6 ,117 ,555.1 ,7.8 ,"3,517 ","34,785.5 ",10.7 
